Person ID,Name,Party,URI
11002,Penny Allman-Payne,Australian Greens,http://www.openaustralia.org.au/senator/penny_allman-payne/queensland
10954,Alex Antic,Liberal Party,http://www.openaustralia.org.au/senator/alex_antic/sa
10914,Wendy Askew,Liberal Party,http://www.openaustralia.org.au/senator/wendy_askew/tasmania
10946,Tim Ayres,Australian Labor Party,http://www.openaustralia.org.au/senator/tim_ayres/nsw
11003,Ralph Babet,United Australia Party,http://www.openaustralia.org.au/senator/ralph_babet/victoria
10705,Catryna Bilyk,Australian Labor Party,http://www.openaustralia.org.au/senator/catryna_bilyk/tasmania
10044,Simon Birmingham,Liberal Party,http://www.openaustralia.org.au/senator/simon_birmingham/sa
10945,Andrew Bragg,Liberal Party,http://www.openaustralia.org.au/senator/andrew_bragg/nsw
10900,Slade Brockman,Liberal Party,http://www.openaustralia.org.au/senator/slade_brockman/wa
10071,Carol Brown,Australian Labor Party,http://www.openaustralia.org.au/senator/carol_brown/tasmania
11004,Ross Cadell,National Party,http://www.openaustralia.org.au/senator/ross_cadell/nsw
10827,Matthew Canavan,Liberal National Party,http://www.openaustralia.org.au/senator/matthew_canavan/queensland
10707,Michaelia Cash,Liberal Party,http://www.openaustralia.org.au/senator/michaelia_cash/wa
10955,Claire Chandler,Liberal Party,http://www.openaustralia.org.au/senator/claire_chandler/tasmania
10849,Anthony Chisholm,Australian Labor Party,http://www.openaustralia.org.au/senator/anthony_chisholm/queensland
10915,Raff Ciccone,Australian Labor Party,http://www.openaustralia.org.au/senator/raff_ciccone/victoria
10131,Richard Colbeck,Liberal Party,http://www.openaustralia.org.au/senator/richard_colbeck/tasmania
10964,Dorinda Cox,Australian Greens,http://www.openaustralia.org.au/senator/dorinda_cox/wa
10947,Perin Davey,National Party,http://www.openaustralia.org.au/senator/perin_davey/nsw
10847,Jonathon Duniam,Liberal Party,http://www.openaustralia.org.au/senator/jonathon_duniam/tasmania
10708,Don Farrell,Australian Labor Party,http://www.openaustralia.org.au/senator/don_farrell/sa
10912,Mehreen Faruqi,Australian Greens,http://www.openaustralia.org.au/senator/mehreen_faruqi/nsw
10215,David Fawcett,Liberal Party,http://www.openaustralia.org.au/senator/david_fawcett/sa
10838,Katy Gallagher,Australian Labor Party,http://www.openaustralia.org.au/senator/katy_gallagher/act
11017,Varun Ghosh,Australian Labor Party,http://www.openaustralia.org.au/senator/varun_ghosh/wa
10950,Nita Green,Australian Labor Party,http://www.openaustralia.org.au/senator/nita_green/queensland
10965,Karen Grogan,Australian Labor Party,http://www.openaustralia.org.au/senator/karen_grogan/sa
10280,Pauline Hanson,Pauline Hanson's One Nation Party,http://www.openaustralia.org.au/senator/pauline_hanson/queensland
10711,Sarah Hanson-Young,Australian Greens,http://www.openaustralia.org.au/senator/sarah_hanson-young/sa
10790,Sarah Henderson,Liberal Party,http://www.openaustralia.org.au/senator/sarah_henderson/victoria
10943,Hollie Hughes,Liberal Party,http://www.openaustralia.org.au/senator/hollie_hughes/nsw
10853,Jane Hume,Liberal Party,http://www.openaustralia.org.au/senator/jane_hume/victoria
11014,Maria Kovacic,Liberal Party,http://www.openaustralia.org.au/senator/maria_kovacic/nsw
10830,Jacqui Lambie,Jacqui Lambie Network,http://www.openaustralia.org.au/senator/jacqui_lambie/tasmania
11005,Kerrynne Liddle,Liberal Party,http://www.openaustralia.org.au/senator/kerrynne_liddle/sa
10782,Sue Lines,-,http://www.openaustralia.org.au/senator/sue_lines/wa
10839,Jenny McAllister,Australian Labor Party,http://www.openaustralia.org.au/senator/jenny_mcallister/nsw
10855,Malarndirri McCarthy,Australian Labor Party,http://www.openaustralia.org.au/senator/malarndirri_mccarthy/nt
